﻿handelsnaam_met_anoniem;1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1180 - Reis en verblijfkosten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;5110 - Verblijf extern;5210 - Wagenpark;6210 - Aanschaf programmatuur & software;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7410 - Verwerven en afstoten;8110 - Vakliteratuur, abonnementen en overige informatie;8210 - Vertaaldiensten;8410 - Evenementen en congresorganisatie;9000 - Dienstspecifiek overig;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9540 - EZ specifiek;Eindtotaal
Bruna Weert V.O.F.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Brunel Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;6
Bryol.-/Lichenolog.Werkgr.Kon. Ned. Nat.hist.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Bud Holland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Buiten in de Kuil B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Bull Meat B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bureau Bartels B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Bureau JIK Onderwijs;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bureau Kett;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bureau van Dijk Electronic Publishing B.V.;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;2
Bureau Waardenburg B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Bureau Zuidema B.V.;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;5
Burghoorn Trainingen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Buro Meta;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Butt International Import & Export;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
BVO Opleidingen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
By Quinty Matakupan;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
C. Bogmans B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
C. de Boer;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
C. Molenaar;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
C. Slootweg Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
C.J. Spierenburg Beheer B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
C.J. van Duijn;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
C.O.H.E.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
C.P.M. Mathijssen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Cafetaria Tuindorp Catering 'Voor ieder budget maken wij uw buffet';;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Café 'Het Olde Regthuys';;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Café De Pineut;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Café Mon Ami;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Café Restaurant 't Stien'nboer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Café-Restaurant De Goede Aanloop;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Café-Snackbar De Planeet;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Cagemax Proteins B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Caliz B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Campus Seven Cities B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Capgemini Educational Services B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Carl Zeiss B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Catalyze B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Catec B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Catz International B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
CCV Group B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
CDP Langbroek;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
CE Delft;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Cellebrite DI Ltd;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Cello;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Center Horeca Groothandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Centralpoint B.V.;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6
Chan's B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Charlie Wulff;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Chicoleo II B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Chinees Indisch Restaurant Peking;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Chinees Indonesisch Specialiteiten Restaurant Soen Lie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Chinees-Indisch Restaurant 'King's Palace';;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Choconut;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Choi Kwai International B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Chrysavgi Sarlani;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Cigo Kuijper;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Cindy Callaars;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Circulism;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
CIRM-CFBP IRHS;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Citaat V.O.F.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Citrus Andriessen B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
CJ Wildbird Foods Europe B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Clappform B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Clarify B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
ClearDetections B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
ClickOn B.V.;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;2
CLS-Collecte Localisation Satellites;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;4
CM.COM Netherlands B.V.;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;3
Coastal & Marine Union;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Coiffure aan de Deur;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
College van Keurmeesters;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Combilo B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Comm-co B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Common Eye B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Communicatie Bureau Podium B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Communicatiebureau De Lynx B.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Compagnieshaven Enkhuizen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Complex E-Techniek B.V.;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1
complimentenmeisjes;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Computacenter;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Computrain Opleidingen;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Conclusion Confidential B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Coniche IN consultancy & projects B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
CONSENS Advies B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Considerati B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
ConsultingKids B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
ContentKalender B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Contigo Zandvoort;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Coolen Kip B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Coop Groothandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Coos Online Media B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Cor Voet B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Coöperatie 'Neptunus' UA;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1
Coöperatie De Marke UA;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Coöperatie De Vuurmakers UA;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;4
Coöperatie Schoonderwoerd & Partners UA;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Coöperatief Congrestolkensecretariaat UA;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Coöperatieve Rabobank UA;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Coöperatieve Tuinbouwveiling 'Zaltbommel en Omstreken' BA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Coöperatieve Unie Van Bosgroepen UA;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Coöperatieve Vereniging Bionext UA;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Cranenbroek Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Cre-Aid B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
CREM;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Creutzberg B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Crusta B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Cryo Store B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Culina Food Concepts B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
CWS Workwear;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;4
D&B;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
d'Oliveira;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
D. Luijmes;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
D. van Reenen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
D.A. Schaafsma t.h.o.d.n. Hypotheek Info Punt Schaafsma;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
D.C.U. B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
D.H.T.C. Den Helder Training Centre B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Da Vinci Laboratory Solutions B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Daarnhouwer & Co. B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Daatjeshoeve;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Daicel Arbor Biosciences;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Daklapack Europe B.V.;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;5
DARTMOUTH JOURNAL SERVICES;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
DataExpert B.V.;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;5
David Dekkers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dayseaday Fresh B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
De Aker-Schaffner B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Animatier;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Argumentenfabriek B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
De Aventurijn;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Baak Administratie;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
De Bakkerswinkel Utrecht;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Broodbakkers;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
De Clique B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Docentenacademie;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;3
De Federatie B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
De Gouden Mandarijn B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Hoeve Innovatie B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
De Jonkheren Tabak & Geschenken t.h.o.d.n. Primera Tiel Centrum;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Koning Vlees B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Kruidenaer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De la Rambelje;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Landbouwhuisdierenpraktijk B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Landgoederij B.V.;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
DE MERAdvocaten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Merkplaats B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
De Nationale Franchise Beurs;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Natuurverdubbelaars;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
De Nieuwe Pelgrim;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Notenbeurs B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
De Notenshop B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
De Praktijk voor Mondhygiëne Daniella Fiamingo;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Processpecialisten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Roos Geschenken B.V.;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3
De Salon Den Bosch;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Secretaresse Trainer;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Smit Autobedrijf;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Stadstuin II B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Stigter Fruithandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
De Toezichtsfluisteraar;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Utrechtse Stadsvrijheid B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
De Veetelers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Wereld B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
De Winkel van Sinkel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
De Wit Consultancy;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
De Xander Zone;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
De Zeeuw's Vlees en Vleeswaren B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Deba 2000 B.V.;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;2
Decisio B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Dekimo Goes B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Delinuts B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Deloitte Consulting B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;3;;;;;3
Deloitte Financial Advisory B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Deltamu;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Demir Nut Company;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Den Ambtman;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Den Hollander Advocaten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Denios B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Deniz Fruit B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Detailconsult Supermarkten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Detailresult Logistiek B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Deva Food B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
deVernieuwers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
DHL Express;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
DHL Global Forwarding (Netherlands) B.V.;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1
Dhz Hsaine Garage Automaterialengroothandel Weert;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dialogic Innovatie & Interactie;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Diana Mihailova Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Die Akademie Fresenius GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Die Keure NV;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Dierenartsenpraktijk Gaasterland;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dierenartsenpraktijk It Griene Hert;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dierenkliniek de Delta;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dierenkliniek IJsselmuiden B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dierenkliniek Veendam B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dierenpension 't Hoogeland;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Diergeneeskundig Centrum Ceres;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Diergeneeskundige Studenten Kring;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Dimensies van Groei;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dipasa Europe B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Discountoffice.nl B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Djembé - AGOGÓ;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
DNV Netherlands B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
DO-IT Food Ingredients B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dochter van Helbers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Docspro B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Dokkumer Vlaggen Centrale B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Dometic Germany GmbH;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;2
Dommerholt Advocaten N.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Don Diego Holding B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Doornbos Doornbos Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Doorrood concept + creatie;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Dopper;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Doyenne B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
DPG Media B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
DPI;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Dr. Duijn;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Drone Education Centre B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
DRRR GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Dräger Nederland B.V.;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;2
DS Advocaten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
ds. O.S. Cazemier;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
DSMZ - Deutsche Sammlung von Mikroorganismen und Zellkulturen GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Dugros B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Duindam B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dun Yong Foodservices B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Dutch at Home;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Dutch Drone Group B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Dutch Research Institute for Transitions B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Duthler Associates;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
E-Flora B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
E. Hendriks;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
E. Hoogesteger;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
E.M. Bruinenberg Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
E.S.B. -Catering & Verhuur;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
EBO van den Bor B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ECHT regie in transitie B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Eco Consult;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Ecoauthor;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Ecoloss Project B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ECORYS Nederland B.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
ECOstyle;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Eddy Lassche | training, coaching en advies;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Eden Springs Nederland B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
EDLS (Elsbeth Dijkhuis Language Services);;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
eelloo;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Eetcafé H41 B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Eetcafé Something Else;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Egelmeers-Geene V.O.F.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Eierencentrale West Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Eissens FSE Trading Company B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
el mansouri;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
El pescado Vis groothandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Elannet B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Elastomer Research Testing B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Elena Panayotova;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Ellen Mulder;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Elycio Talen B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Elzinga;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Elzinga & Oterdoom Procesmanagement LLP;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Embion B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Emigro International B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
EMMA Communicatie B.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Emma Sprangers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
En nu online;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Enduris B.V.;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1
Eneco Zakelijk;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;6
Enes B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Enes Groothandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Enexis Netbeheer B.V.;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;2
Enfa Groothandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Engels;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Entocare C.V.;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;2
Entomologie-Speciaalzaak Vermandel V.O.F.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Entopic B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
Eosta International;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Equus Research;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Erasmus Universiteit Rotterdam Accountancy, Auditing en Controlling B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Ergatis B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Erik Frankot;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Ernst & Young Belastingadviseurs LLP;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
esigaretonline;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Esri Nederland;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Esso Selfservice Hoekstra;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Euro-Index B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Euroforum;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Eurofresh B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Eurogentec Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;2
Euromast Horeca B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
European Association of Health Law;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
