Ministerie;Handelsnaam;9010 - GWW;9301 - Laboratoriumonderzoek;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9305 - Research & development;9410 - Lokale belastingen - waterschapslasten;9510 - BZ Specifiek;9520 - BZK Specifiek;9530 - DEF specifiek;9540 - EZ Specifiek;9550 - FIN specifiek;9560 - I&M specifiek;9570 - OCW specifiek;9580 - SZW specifiek;9590 - V&J specifiek;9600 - VWS Specifiek;Eindtotaal
I & M;Aann.- & Verh.bedr. J. Hoondert & Zn. B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Aann. Mij. Thomassen-Akkrum B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemersbedrijf Engel Staphorst;;;;;;;;;;;;;2;;;;;2
I & M;Aannemersbedrijf Kienstra B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aannemersbedrijf Nagelhout Woudsend B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aannemersbedrijf P. de Visser Werkendam B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemersbedrijf Roseboom B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Aannemersbedrijf Rouwmaat Groenlo B.V.;;;;;;;;;;;;;5;;;;;5
I & M;Aanneming Wegenbouw G. Hemmen B.V.;;;;;;;;;;;;;7;;;;;7
I & M;Aannemingsbedrijf A.J. Kuipers B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemingsbedrijf AVK B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemingsbedrijf De Vries Werkendam B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Aannemingsbedrijf De Wilde B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemingsbedrijf G. van der Ven B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemingsbedrijf H. de Boer Muiderberg B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aannemingsbedrijf J. van den Broek B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemingsbedrijf P. Klein en Zoon B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Aannemingsbedrijf Tatenhove B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aannemingsbedrijf Van den Nieuwendijk B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemingsbedrijf Vermeulen Benthuizen B.V.;;;;;;;;;;;;;9;;;;;9
I & M;Aannemingsbedrijf Vissers B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Aannemingsmaatschappij Markus B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aannemingsmaatschappij van Gelder B.V.;;;;;;;;;;;;;7;;;;;7
I & M;Aatop personeelsdiensten B.V.;;;;;;;;;;;;;4;;;;;4
I & M;AB Vakwerk Agri B.V.;;;;;;;;;;;;;1;;;;;1
I & M;ABB B.V.;;;;;;;;;;;;;8;;;;;8
I & M;Abbink Groep B.V.;;;;;;;;;;;;;3;;;;;3
I & M;ABC Display Industry B.V.;;;;;;;;;;;;;2;;;;;2
I & M;ABC Hekwerk-Oost;;;;;;;;;;;;;1;;;;;1
I & M;ABC Nova Nieuwegein B.V.;;;;;;;;;;;;;5;;;;;5
I & M;Abe Veenstra landschapsarchitect;;;;;;;;;;;;;2;;;;;2
I & M;Abemo Adviesbur. voor Effic. Manag. Onderst.;;;;;;;;;;;;;4;;;;;4
I & M;ABF Group B.V.;;;;;;;;;;;;;1;;;;;1
I & M;ABF Research B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Abilitec B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Abilitec Consultants B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Abiom Communication Systems (A.C.S.) B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Ablocare-advies;;;;;;;;;;;;;1;;;;;1
I & M;ABO Milieuconsult B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Abode Beheer B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aboma;;;;;;;;;;;;;1;;;;;1
I & M;ABOVO Media;;;;;;;;;;;;;1;;;;;1
I & M;ABR B.V.;;;;;;;;;;;;;2;;;;;2
I & M;ABS Group Ltd.;;;;;;;;;;;;;1;;;;;1
I & M;Absoluta Food and Facilities B.V.;;;;;;;;;;;;;1;;;;;1
I & M;ABT B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Abus Kraansystemen B.V.;;;;;;;;;;;;;1;;;;;1
I & M;ABV Haukes Inspectiediensten B.V.;;;;;;;;;;;;;1;;;;;1
I & M;AC Restaurant & Hotel Amsterdam;;;;;;;;;;;;;1;;;;;1
I & M;AC Restaurant & Hotel Holten;;;;;;;;;;;;;1;;;;;1
I & M;Acacia Water B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Academie voor Organisatiecultuur;;;;;;;;;;;;;1;;;;;1
I & M;Acaleph Opleiding Training en Adviezen B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Accanto B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Accenture B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Access Innovations B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Accor Hospitality Nederland N.V.;;;;;;;;;;;;;1;;;;;1
I & M;Account Concepts B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Accountor Nederland B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Accres Apeldoorn B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Accres Uitgevers;;;;;;;;;;;;;1;;;;;1
I & M;ACES Direct B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Achmea Bank N.V.;;;;;;;;;;;;;2;;;;;2
I & M;Achmea Schadeverzekeringen N.V.;;;;;;;;;;;;;1;;;;;1
I & M;Achmea Tussenholding B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Achterhoek-Notaris;;;;;;;;;;;;;1;;;;;1
I & M;Achtienhonderdeenenvijftig (1851) B.V.;;;;;;;;;;;;;1;;;;;1
I & M;AcquiMedia;;;;;;;;;;;;;1;;;;;1
I & M;Acquire Publishing B.V.;;;;;;;;;;;;;1;;;;;1
I & M;ACS audiovisual solutions B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Acta Marine B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Acta Safety Professionals B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Actual Design;;;;;;;;;;;;;1;;;;;1
I & M;Acuerdis B.V.;;;;;;;;;;;;;5;;;;;5
I & M;ACVO;;;;;;;;;;;;;1;;;;;1
I & M;Ad Em Producties B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Ad Hoc Beheer B.V.;;;;;;;;;;;;;1;;;;;1
I & M;'A'dam Ports Assoc.' v/h de Amsterdamse Haven;;;;;;;;;;;;;1;;;;;1
I & M;ADC Archeologisch Diensten Centrum N.V.;;;;;;;;;;;;;1;;;;;1
I & M;ADC Archeologische Opgravingen B.V.;;;;;;;;;;;;;1;;;;;1
I & M;ADC Lettersprint B.V.;;;;;;;;;;;;;1;;;;;1
I & M;ADC Reproservice B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Adec Nederland B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Adesys B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Adigis B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Adinf B.V.;;;;;;;;;;;;;5;;;;;5
I & M;Adjust Consulting B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Adlittelhelpt;;;;;;;;;;;;;1;;;;;1
I & M;ADoBZ;;;;;;;;;;;;;2;;;;;2
I & M;Adromi B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Adse Holding B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Adv.bur.;;;;;;;;;;;;;3;;;;;3
I & M;Adv.bur. Schadeverg. J.R.M. van der Poel B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Advance Communications;;;;;;;;;;;;;1;;;;;1
I & M;Advanced Programs Europe B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Adventurecook;;;;;;;;;;;;;1;;;;;1
I & M;Advier;;;;;;;;;;;;;1;;;;;1
I & M;Advies en Management Mr. Dr. A.H.A. Lutters;;;;;;;;;;;;;3;;;;;3
I & M;Advies Management & Training B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Advies Talent B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Advies010;;;;;;;;;;;;;2;;;;;2
I & M;Adviesbur. voor Bouwconstruct. Wagemaker B.V.;;;;;;;;;;;;;6;;;;;6
I & M;Adviesbureau Balenco;;;;;;;;;;;;;1;;;;;1
I & M;Adviesbureau C2 B.V.;;;;;;;;;;;;;5;;;;;5
I & M;Adviesbureau E.C.O. Logisch;;;;;;;;;;;;;1;;;;;1
I & M;Adviesbureau G. Dekker;;;;;;;;;;;;;2;;;;;2
I & M;Adviesbureau Gyroscoop;;;;;;;;;;;;;4;;;;;4
I & M;Adviesbureau ir. J.G. Hageman B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Adviesbureau Kiene B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Adviesbureau Kusters B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Adviesbureau STATEMA B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Adviesbureau VEM;;;;;;;;;;;;;2;;;;;2
I & M;Adviesburo Van Beest;;;;;;;;;;;;;2;;;;;2
I & M;Adviesdienst Mens & Veiligheid B.V.;;;;;;;;;;;;;5;;;;;5
I & M;Advin B.V.;;;;;;;;;;;;;8;;;;;8
I & M;Advisafe Risk Management B.V.;;;;;;;;;;;;;4;;;;;4
I & M;ADVITAM B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Advitec B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aebi Schmidt Nederland B.V.;;;;;;;;;;;;;5;;;;;5
I & M;AEQUATOR Groen & Ruimte B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aeres Hogeschool Wageningen;;;;;;;;;;;;;1;;;;;1
I & M;Aermast Holland;;;;;;;;;;;;;1;;;;;1
I & M;AEVO Zuid-Holland;;;;;;;;;;;;;5;;;;;5
I & M;afgekort R.E.T. N.V.;;;;;;;;;;;;;2;;;;;2
I & M;Afmitech Friesland B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Afvalwater Services B.V.;;;;;;;;;;;;;1;;;;;1
I & M;AGM Inspectie;;;;;;;;;;;;;2;;;;;2
I & M;Agmi Traffic B.V.;;;;;;;;;;;;;1;;;;;1
I & M;AGOTEC B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Agrarische Natuur Vereniging 'Het Camperland';;;;;;;;;;;;;1;;;;;1
I & M;Agrima II B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Agtersloot Hydraulisch Advies B.V.;;;;;;;;;;;;;4;;;;;4
I & M;AguilaF;;;;;;;;;;;;;4;;;;;4
I & M;Ahead Recruitment B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Ahoy Rotterdam N.V.;;;;;;;;;;;;;1;;;;;1
I & M;Ahrend Inrichten;;;;;;;;;;;;;1;;;;;1
I & M;Ahrend Nederland B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Ai Uchi B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aicom B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Aikima;;;;;;;;;;;;;1;;;;;1
I & M;Aircr. Develop. and Systems Engineering B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Akerflex B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Akke Holsteijn / Werk in Communicatie;;;;;;;;;;;;;1;;;;;1
I & M;akkiDO milieuadvies;;;;;;;;;;;;;2;;;;;2
I & M;AKZO Nobel Industrial Chemicals B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alan en Pim's Rotterdam B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alarma 33;;;;;;;;;;;;;2;;;;;2
I & M;Alba Secretarisdiensten & Projectbegeleiding;;;;;;;;;;;;;3;;;;;3
I & M;Albar Industrie;;;;;;;;;;;;;3;;;;;3
I & M;Albert Heijn B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alcedo;;;;;;;;;;;;;1;;;;;1
I & M;Alcredis Finance B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Aldonk B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alex Pitstra Media;;;;;;;;;;;;;2;;;;;2
I & M;Alfa Laval Benelux B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Alfabet 2.0 B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alg. Rotterdamse Student. Roeiver. 'Skadi';;;;;;;;;;;;;1;;;;;1
I & M;Algemeen Groninger Persbureau Tammeling B.V.;;;;;;;;;;;;;1;;;;;1
I & M;All4sports B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alles in beeld;;;;;;;;;;;;;1;;;;;1
I & M;Alles voor de lunch;;;;;;;;;;;;;1;;;;;1
I & M;Allianz Global Assistance;;;;;;;;;;;;;7;;;;;7
I & M;Allianz Nederland Schadeverzekering;;;;;;;;;;;;;1;;;;;1
I & M;All-Inn Verspreidingen B.V.;;;;;;;;;;;;;1;;;;;1
I & M;All-round Catering Service Hapjesgigant M & M;;;;;;;;;;;;;1;;;;;1
I & M;Almad Eco B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Almelose Borstelindustrie B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alnic B.V.;;;;;;;;;;;;;6;;;;;6
I & M;Alpha Bedrijfsdeuren B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alpha Holland B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alpha.One B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alphabet Nederland B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alten DDA;;;;;;;;;;;;;4;;;;;4
I & M;Altenburg & Wymenga Ecologisch Onderzoek B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Alterego Consult B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alternate Computerversand Nederland;;;;;;;;;;;;;1;;;;;1
I & M;Alticom B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Alt-Tab Bedrijfsondersteuning;;;;;;;;;;;;;1;;;;;1
I & M;AL-West B.V.;;;;;;;;;;;;;5;;;;;5
I & M;AM Producties;;;;;;;;;;;;;1;;;;;1
I & M;AM&P B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Amadore Wellness Hotel de Kamperduinen B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Amarantha Bloemsierkunst;;;;;;;;;;;;;1;;;;;1
I & M;Amazing Bread Company B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Ambidexter Management B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Ambi�nt Advies B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Ambitiekompas B.V.;;;;;;;;;;;;;3;;;;;3
I & M;AMBor Creatie;;;;;;;;;;;;;2;;;;;2
I & M;Ameco Adviesgroep Milieubeleid B.V.;;;;;;;;;;;;;4;;;;;4
I & M;Amersfoort Beheer B.V.;;;;;;;;;;;;;1;;;;;1
I & M;AMI Maastricht;;;;;;;;;;;;;3;;;;;3
I & M;Amis Services B.V.;;;;;;;;;;;;;1;;;;;1
I & M;AMJ Advies;;;;;;;;;;;;;1;;;;;1
I & M;AmsterBammetje;;;;;;;;;;;;;1;;;;;1
I & M;Amsterdam Consultants;;;;;;;;;;;;;2;;;;;2
I & M;Amsterdam Engineering B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Amsterdam Quality Bookings;;;;;;;;;;;;;1;;;;;1
I & M;Amundsen International Staffing B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Amvest Management B.V.;;;;;;;;;;;;;1;;;;;1
I & M;AMVM Advies;;;;;;;;;;;;;4;;;;;4
I & M;Analyse Bureau Safety Inventarisatie B.V.;;;;;;;;;;;;;1;;;;;1
I & M;Andarr Technology Services;;;;;;;;;;;;;2;;;;;2
I & M;ANDC;;;;;;;;;;;;;1;;;;;1
I & M;Ander Licht;;;;;;;;;;;;;2;;;;;2
I & M;Anderzorg;;;;;;;;;;;;;1;;;;;1
I & M;Andes B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Andeweg B.V.;;;;;;;;;;;;;3;;;;;3
I & M;Anke Nobel Illustraties;;;;;;;;;;;;;1;;;;;1
I & M;Anker Projectbegeleiding;;;;;;;;;;;;;2;;;;;2
I & M;Annonu Techniek B.V.;;;;;;;;;;;;;2;;;;;2
I & M;Anny van Huet, Advies & Training;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 100;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 101;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 105;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 106;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 107;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 108;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 109;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 110;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 112;;;;;;;;;;;;;4;;;;;4
I & M;Anoniem 114;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 115;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 116;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 117;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 118;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 12;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 120;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 126;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 127;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 128;;;;;;;;;;;;;4;;;;;4
I & M;Anoniem 130;;;;;;;;;;;;;8;;;;;8
I & M;Anoniem 131;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 132;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 139;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 140;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 144;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 145;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 147;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 148;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 149;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 150;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 152;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 153;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 154;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 155;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 156;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 158;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 160;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 161;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 164;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 167;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 169;;;;;;;;;;;;;11;;;;;11
I & M;Anoniem 170;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 171;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 172;;;;;;;;;;;;;6;;;;;6
I & M;Anoniem 173;;;;;;;;;;;;;8;;;;;8
I & M;Anoniem 174;;;;;;;;;;;;;6;;;;;6
I & M;Anoniem 175;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 176;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 177;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 178;;;;;;;;;;;;;11;;;;;11
I & M;Anoniem 179;;;;;;;;;;;;;8;;;;;8
I & M;Anoniem 18;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 180;;;;;;;;;;;;;5;;;;;5
I & M;Anoniem 181;;;;;;;;;;;;;8;;;;;8
I & M;Anoniem 182;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 183;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 184;;;;;;;;;;;;;6;;;;;6
I & M;Anoniem 185;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 186;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 187;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 188;;;;;;;;;;;;;10;;;;;10
I & M;Anoniem 189;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 190;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 191;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 192;;;;;;;;;;;;;3;;;;;3
I & M;Anoniem 193;;;;;;;;;;;;;5;;;;;5
I & M;Anoniem 194;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 195;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 196;;;;;;;;;;;;;10;;;;;10
I & M;Anoniem 197;;;;;;;;;;;;;8;;;;;8
I & M;Anoniem 198;;;;;;;;;;;;;8;;;;;8
I & M;Anoniem 199;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 200;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 201;;;;;;;;;;;;;5;;;;;5
I & M;Anoniem 204;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 205;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 206;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 207;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 211;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 215;;;;;;;;;;;;;5;;;;;5
I & M;Anoniem 228;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 229;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 230;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 233;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 234;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 238;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 240;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 241;;;;;;;;;;;;;4;;;;;4
I & M;Anoniem 243;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 245;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 248;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 25;;;;;;;;;;;;;10;;;;;10
I & M;Anoniem 253;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 255;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 256;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 257;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 259;;;;;;;;;;;;;4;;;;;4
I & M;Anoniem 262;;;;;;;;;;;;;10;;;;;10
I & M;Anoniem 265;;;;;;;;;;;;;3;;;;;3
I & M;Anoniem 267;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 27;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 270;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 275;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 276;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 278;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 28;;;;;;;;;;;;;4;;;;;4
I & M;Anoniem 282;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 283;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 285;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 288;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 289;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 29;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 290;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 297;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 298;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 299;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 3;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 30;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 300;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 303;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 307;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 309;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 311;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 312;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 313;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 317;;;;;;;;;;;;;3;;;;;3
I & M;Anoniem 321;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 322;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 324;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 326;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 327;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 329;;;;;;;;;;;;;4;;;;;4
I & M;Anoniem 33;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 330;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 332;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 34;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 341;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 344;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 349;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 35;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 353;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 354;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 355;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 356;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 358;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 364;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 365;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 366;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 367;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 369;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 37;;;;;;;;;;;;;12;;;;;12
I & M;Anoniem 370;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 371;;;;;;;;;;;;;3;;;;;3
I & M;Anoniem 372;;;;;;;;;;;;;9;;;;;9
I & M;Anoniem 38;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 381;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 384;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 385;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 388;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 39;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 390;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 392;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 397;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 40;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 402;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 405;;;;;;;;;;;;;7;;;;;7
I & M;Anoniem 407;;;;;;;;;;;;;3;;;;;3
I & M;Anoniem 408;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 411;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 412;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 416;;;;;;;;;;;;;2;;;;;2
I & M;Anoniem 417;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 419;;;;;;;;;;;;;1;;;;;1
I & M;Anoniem 42;;;;;;;;;;;;;4;;;;;4
