﻿GemeenteCode;GemeenteNaam;LijstNummer;LijstNaam;DocumentTaal;PublicatieGeslacht;KandidaatNummer;Initialen;Roepnaam;Tussenvoegsel;Achternaam;Woonplaats;Land;Geslacht
0080;Leeuwarden;3;VVD;nl;ja;21;G.;Ger;;Jaarsma;Leeuwarden;NL;m
0080;Leeuwarden;3;VVD;nl;ja;22;M.;Martijn;;Brands;Leeuwarden;NL;m
0080;Leeuwarden;3;VVD;nl;ja;23;K.;Kevin;;Nijborg;Leeuwarden;NL;m
0080;Leeuwarden;3;VVD;nl;ja;24;N.A.M.M.;Nicole;;Bevers;Leeuwarden;NL;v
0080;Leeuwarden;3;VVD;nl;ja;25;S.I.;Simone;;Terpstra-Alexandre;Stiens;NL;v
0080;Leeuwarden;3;VVD;nl;ja;26;I.G.S.;Ivo;;Krikke;Grou;NL;m
0080;Leeuwarden;3;VVD;nl;ja;27;B.J.;Baukje;de;Vries;Leeuwarden;NL;v
0080;Leeuwarden;3;VVD;nl;ja;28;K.;Kor;van der;Meulen;Leeuwarden;NL;m
0080;Leeuwarden;3;VVD;nl;ja;29;T.;Tom;van;Mourik;Leeuwarden;NL;m
0080;Leeuwarden;3;VVD;nl;ja;30;A.;Aukje;de;Vries;Leeuwarden;NL;v
0080;Leeuwarden;4;D66;nl;nee;1;H.;Hilde;;Tjeerdema;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;2;J.M.M.;Julie;;Bruijnincx;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;3;J.A.;Johan;;Magré;Warten;NL;
0080;Leeuwarden;4;D66;nl;nee;4;G.E.J.;Gabriëlle;;Copini;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;5;T.E.;Tonko;;Jansen;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;6;L.;Lars;;Padmos;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;7;B.;Branka;;Stuve;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;8;D.A.;Douwe;;Bos;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;9;R.;Rogier;;Wolters;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;10;J.D.;JanDouwe;;Douwstra;Stiens;NL;
0080;Leeuwarden;4;D66;nl;nee;11;A.W.;Anne;;Nugteren;Grou;NL;
0080;Leeuwarden;4;D66;nl;nee;12;J.J.;Jaap;;Oosterwijk;Mantgum;NL;
0080;Leeuwarden;4;D66;nl;nee;13;B.J.;Bea;;Bijlsma;Warten;NL;
0080;Leeuwarden;4;D66;nl;nee;14;A.P.;Abby;;Russchen;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;15;K.;Klaas-Jan;;Wieringa;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;16;P.D.;Pieter;;Bakker;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;17;T.;Tieneke;;Clevering;Warten;NL;
0080;Leeuwarden;4;D66;nl;nee;18;C.A.J.;Cornelis;van der;Veer;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;19;M.J.;Marius;van;Beest;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;20;A.S.;Anne;;Bloembergen;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;21;C.M.;Carla;;Dijkstra;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;22;B.;Björn;;Fräser;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;23;J.W.;Jan;;Gaasenbeek;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;24;S.J.P.W.;Susan;;Janssen-Jouwsma;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;25;S.J.R.;Sjoerd;van der;Knoop;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;26;H.C.;Minke;;Koornstra;Leeuwarden;NL;
0080;Leeuwarden;4;D66;nl;nee;27;T.G.;Tabe;;Kuipers;Koarnjum;NL;
0080;Leeuwarden;4;D66;nl;nee;28;A.M.;Janny;;Lokerse;Leeuwarden;NL;
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;1;S.;Sikko;;Klaver;Stiens;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;2;C.B.;Christiaan;;Okkema;Goutum;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;3;V.;Vivian;;Tiemersma;Leeuwarden;NL;v
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;4;R.;Riemy;;Spithoff - Postma;Leeuwarden;NL;v
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;5;M.B.;Martin;van der;Meulen;Leeuwarden;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;6;A.R.;Auke;;Kleefstra;Reduzum;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;7;J.L.D.;Jan Dirk;van;Ravesteijn;Leeuwarden;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;8;W.F.;Wiebe;;Ekas;Britsum;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;9;D.;Dominick;van;Diggelen;Leeuwarden;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;10;J.;Jan;;Keijzer;Leeuwarden;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;11;T.G.;Thymen;;Toussaint;Leeuwarden;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;12;B.S.;Benny;;Jurna;Leeuwarden;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;13;F.;Frans;;Boonstra;Goutum;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;14;R.M.;Giny;;Schrage;Leeuwarden;NL;v
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;15;G.;Gerrit;;Feenstra;Leeuwarden;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;16;G.N.;Gerrit;de;Boer;Britsum;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;17;G.G.;Germ;de;Jong;Koarnjum;NL;m
0080;Leeuwarden;5;Gemeentebelangen (GBL);nl;ja;18;M.C.;Mariet;;Wit;Goutum;NL;v
0080;Leeuwarden;6;FNP;fy;ja;1;J.W.;Jan-Willem;;Tuininga;Stiens;NL;m
0080;Leeuwarden;6;FNP;fy;ja;2;L.;Lyda;;Veldstra-Lantinga;Grou;NL;v
0080;Leeuwarden;6;FNP;fy;ja;3;H.;Hinke;;Roorda;Leeuwarden;NL;v
0080;Leeuwarden;6;FNP;fy;ja;4;J.;Janneke;de;Boer;Weidum;NL;v
0080;Leeuwarden;6;FNP;fy;ja;5;B.B.;Bauke Beert;;Keizer;Koarnjum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;6;I.L.;Irene;van;Breemen-Schneider;Grou;NL;v
0080;Leeuwarden;6;FNP;fy;ja;7;E.;Edward;;Kooistra-Bahnerth;Leeuwarden;NL;m
0080;Leeuwarden;6;FNP;fy;ja;8;H.;Hessel;;Yntema;Jellum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;9;A.;Aeltsje;de;Groot-Zantema;Stiens;NL;v
0080;Leeuwarden;6;FNP;fy;ja;10;S.A.;Saapke;de;Groot-Voolstra;Leeuwarden;NL;v
0080;Leeuwarden;6;FNP;fy;ja;11;G.L.;Grieteloek;;Kingma;Koarnjum;NL;v
0080;Leeuwarden;6;FNP;fy;ja;12;B.;Bjinse;van der;Zwaag;Mantgum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;13;F.;Folkert;;Dijkstra;Stiens;NL;m
0080;Leeuwarden;6;FNP;fy;ja;14;D.;Dorothea;;Deelstra;Baard;NL;v
0080;Leeuwarden;6;FNP;fy;ja;15;H.F.;Rikus;;Sinnema;Grou;NL;m
0080;Leeuwarden;6;FNP;fy;ja;16;F.;Feikje;;Toering- van der Weide;Weidum;NL;v
0080;Leeuwarden;6;FNP;fy;ja;17;P.G.C.;Piet;;Bakker;Hilaard;NL;m
0080;Leeuwarden;6;FNP;fy;ja;18;N.P.;Nynke;;Beetstra;Grou;NL;v
0080;Leeuwarden;6;FNP;fy;ja;19;H.;Harm;;Hansma;Jelsum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;20;K.J.;Klaas;;Wassenaar;Leeuwarden;NL;m
0080;Leeuwarden;6;FNP;fy;ja;21;N.I.;Nora;;Pratley;Goutum;NL;v
0080;Leeuwarden;6;FNP;fy;ja;22;A.;Annigje;;Toering-Schuurmans;Mantgum;NL;v
0080;Leeuwarden;6;FNP;fy;ja;23;S.G.;Sake;;Janse;Jirnsum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;24;B.;Bernlef;;Kornelis;Miedum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;25;G.;Gabe;;Schaaf;Baard;NL;m
0080;Leeuwarden;6;FNP;fy;ja;26;B.F.;Bauke;;Nicolai;Jirnsum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;27;H.;Henk;de;Vries;Stiens;NL;m
0080;Leeuwarden;6;FNP;fy;ja;28;T.;Tjalling;;Sietsma;Hilaard;NL;m
0080;Leeuwarden;6;FNP;fy;ja;29;J.S.;Jaap;;Keizer;Jelsum;NL;m
0080;Leeuwarden;6;FNP;fy;ja;30;H.C.H.;Herman;;Gaarman;Stiens;NL;m
0080;Leeuwarden;6;FNP;fy;ja;31;M.;Marten;;Ketellapper;Stiens;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;1;C.C.M.;Carlijn;;Niesink;Wirdum;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;2;H.;Hayo;;Douwstra;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;3;R.;Rob;;Heijman;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;4;C.;Cees;de;Snoo;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;5;W.M.A.;Warna;;Hulzinga-de Jager;Leeuwarden;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;6;H.L.;Hetty;;Andringa-Dijk;Stiens;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;7;J.A.;Hans;van;Reenen;Jirnsum;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;8;M.M.G.;Marieke;;Baan;Leeuwarden;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;9;V.D.;Vincent;;Childs;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;10;T.J.;Timo;;Kloosterman;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;11;J.;Jasper;;Verhoef;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;12;J.;Jantine;;Boonstra;Leeuwarden;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;13;S.D.;Sigrid;;Weijer-Fekken;Mantgum;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;14;R.;Ruben;;Muller;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;15;J.;Janine;;Kuiken-Geleijnse;Leeuwarden;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;16;P.C.;Peter;van;Harten;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;17;M.J.;Margo;de;Vries-Boersma;Leeuwarden;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;18;T.H.;Theo;;Buikema;Grou;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;19;A.H.M.;Alike;;Daverschot;Leeuwarden;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;20;J.W.;Johannes;de;Boer;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;21;S.;Sietske;;Koops-Torn;Goutum;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;22;A.;Auke;;Wiersma;Wirdum;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;23;M.A.;Marjan;;Medema-Sleurink;Leeuwarden;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;24;F.L.;Frits;;Tromp;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;25;E.K.R.;Emma;;Rijpstra-Pranger;Stiens;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;26;G.;Gerda;;Steegstra-Wesselius;Stiens;NL;v
0080;Leeuwarden;7;ChristenUnie;nl;ja;27;A.P.C.;Arco;van;Daalen;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;28;G.W.;Gerben;;Huisman;Leeuwarden;NL;m
0080;Leeuwarden;7;ChristenUnie;nl;ja;29;F.R.;Frits;;Rijpma;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;1;O.A.;Otto;van der;Galiën;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;2;C.;Carina;;Runhart;Leeuwarden;NL;v
0080;Leeuwarden;8;LIJST058;nl;ja;3;C.;Cor;;Wijnstra;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;4;D.C.;David;;Hoekstra;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;5;O.;Otto;van der;Galiën;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;6;S.;Joy;;Kisoenpersad;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;7;M.F.;Marleen;;Tromp;Leeuwarden;NL;v
0080;Leeuwarden;8;LIJST058;nl;ja;8;N.K.;Nanne;;Nyp;Wirdum;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;9;D.R.;Darshinique;;Kisoenpersad;Leeuwarden;NL;v
0080;Leeuwarden;8;LIJST058;nl;ja;10;R.;Richard;van;Gelderen;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;11;K.;Kelly;van der;Woude;Leeuwarden;NL;v
0080;Leeuwarden;8;LIJST058;nl;ja;12;N.;Nanne;;Klompstra;Drogeham;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;13;R.;Ronald;;Faber;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;14;W.G.;William;;Frank;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;15;R.J.P.;Roelof;;Herder;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;16;H.J.;Hidde;;Tolk;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;17;O.;Ottomar;van;Gelderen;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;18;F.;Frans;;Hoeksma;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;19;M.J.;Sjonny;;Poelstra;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;20;J.S.;Jan;;Faber;Leeuwarden;NL;m
0080;Leeuwarden;8;LIJST058;nl;ja;21;H.;Ricky;van;Daalen;Leeuwarden;NL;m
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;1;K.J.J.;;;Oudhuis;Leeuwarden;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;2;N.;;;Feenstra;Leeuwarden;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;3;G.W.J.;;;Janssen;Leeuwarden;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;4;E.A.;;de;Groot;Leeuwarden;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;5;R.;;;Blom;Wergea;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;6;H.;;;Wiersma;Goutum;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;7;H.J.;;;Schepel;Leeuwarden;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;8;A.;;;Dijkstra;Leeuwarden;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;9;N.;;van der;Mey;Leeuwarden;NL;
0080;Leeuwarden;9;Forum voor Democratie;nl;nee;10;M.R.;;;Portheine;Leeuwarden;NL;
0080;Leeuwarden;10;GROENLINKS;nl;ja;1;F.;Femke;;Molenaar;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;2;E.;Evert;;Stellingwerf;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;3;W.E.;Pim;;Astro;Baard;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;4;A.W.;Roger;;Dragstra;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;5;T.M.;Timara;van der;Meulen;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;6;W.H.F.;Wim;;Spoelman;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;7;S.J.;Simon;;Visbeek;Stiens;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;8;A.J.;Andries;;Bergsma;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;9;P.;Petra;;Vlutters;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;10;J.M.C.;Jonas;ter;Haar;Stiens;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;11;A.E.M.;Annelijn;;Rüsing;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;12;A.;Answar;;Hossein;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;13;C.A.A.;Chris;;Hempenius;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;14;J.N.;Jamila;;Faber;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;15;A.;Anton;;Germeraad;Feinsum;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;16;A.;Anke;;Bloemhof;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;17;IJ.M.;Ytsje;;Noordenbos;Snakkerburen;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;18;S.J.;Sjoerd Jelle;;Wiersma;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;19;A.G.;Bram;;Arnold;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;20;Y.J.;Yvonne;van;Manen;Wirdum;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;21;T.;Thewis;;Kooistra;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;22;E.J.E.;Erik;;Blank;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;23;T.J.;Tineke;;Dijkstra;Baard;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;24;J.M.A.;Judith;;Posthumus;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;25;S.;Saida;;Youssef;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;26;K.;Klaas;;Hoekstra;Feinsum;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;27;S.W.;Sipke;;Dijkstra;Mantgum;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;28;A.F.M.;Aad;van der;Burg;Easterlittens;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;29;S.;Sebastiaan;;Veenstra;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;30;G.A.;Dieneke;;Bulens;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;31;T.T.H.;Dorus;van;Hooff;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;32;D.;Dieuwke;;Leicht;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;33;T.T.;Tine;;Postma;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;34;J.W.;Jan;;Sarti;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;35;C.M.;Charda;;Kuipers;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;36;E.P.;Elsa;van der;Hoek;Leeuwarden;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;37;P.;Piet;;Meerdink;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;38;P.H.;Paul;van;Gessel;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;39;M.;Marja;;Reijndorp;Mantgum;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;40;A.;Auke;van der;Heide;Leeuwarden;NL;m
0080;Leeuwarden;10;GROENLINKS;nl;ja;41;D.;Doutsen;;Langhout;Britsum;NL;v
0080;Leeuwarden;10;GROENLINKS;nl;ja;42;J.B.;Bert;;Wassink;Leeuwarden;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;1;G.J.;Geertje;;Schoorstra- Boeijenga;Ternaard;NL;v
1970;Noardeast-Fryslân;1;CDA;nl;ja;2;L;Lieuwe;;Sijtsma;Aalsum;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;3;D;Dirk;;Kooistra;Dokkum;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;4;W.A.;Willem Anton;van der;Bent;Ternaard;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;5;H.S;Hayo;;Halbersma;Dokkum;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;6;W;Willem;van der;Veen;Kollumerzwaag;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;7;F.J;Fokke Jan;;Klaver;Westergeest;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;8;E;Erwin;;Keekstra;Dokkum;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;9;L;Lieuwe;;Feenstra;Kollumerzwaag;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;10;R.R;Riemer;;Sinia;Hantum;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;11;F.H;Fenny;;Reitsma- Hazelhoff;Hegebeintum;NL;v
1970;Noardeast-Fryslân;1;CDA;nl;ja;12;A;Atze;;Holwerda;Ee;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;13;A.W.;Arend;;Hanemaaijer;Dokkum;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;14;J.W.;Jelle;de;Vries;Ferwert;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;15;Sj;Sjoerd;;Vlasma;Warfstermolen;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;16;P;Pieter;;Reitsma;Reitsum;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;17;J;Jorrit;;Riemersma;Ternaard;NL;m
1970;Noardeast-Fryslân;1;CDA;nl;ja;18;J;Jacoba;;Mulder- Dam;Triemen;NL;v
1970;Noardeast-Fryslân;1;CDA;nl;ja;19;N.J.;Nantko;;Reitsma;Ferwert;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;1;A.J.;Aant Jelle;;Soepboer;Niawier;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;2;A.;Bert;;Koonstra;Zwagerbosch;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;3;L.J.;Hanneke;;Jouta;Ferwert;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;4;A.A.;Anton;;Buwalda;Dokkum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;5;F.;Femke;;Meindertsma;Holwerd;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;6;J.D.;Johan Dirk;van der;Schaaf;Kollum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;7;J.J.;Jaap;;Postema;Dokkum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;8;B.B.;Bouwina;van;Dellen;Anjum;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;9;J.;Jitze;;Andringa;Dokkum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;10;F;Fedde;;Breeuwsma;Dokkum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;11;P.J.;Pieter;van der;Bij;Hantum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;12;J.R.;Jan Roelof;;Buruma;Kollum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;13;F.K.;Frans;;Boersma;Oudwoude;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;14;J.J.;Jaap;;Hijma;Marrum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;15;L.;Lolke;;Folkertsma;Dokkum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;16;T.;Tineke;;Bosgraaf-de Jong;Kollum;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;17;J.;Jeltje;de;Vries;Hiaure;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;18;W.;Welmoed;van der;Werf-Talsma;Dokkum;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;19;A.;Aly;de;Haan;Kollumerzwaag;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;20;E.;Eelke;;Idsardi;Ee;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;21;G.;Gerda;;Vanger-Bosch;Paesens;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;22;Y.Y.;Ykje;van der;Wal-de Vries;Holwerd;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;23;W.;Wieger;;Rekker;Kollum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;24;A.G.;Anne Geert;de;Beer;Raard;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;25;M.;Marco;;Kramer;Hallum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;26;M.;Minne;van;Wieren;Kollumerzwaag;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;27;S.;Swannette;;Cuperus;Oosternijkerk;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;28;A.;Anna;;Kromkamp;Kollum;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;29;H.;Harm;;Kamstra;Holwerd;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;30;IJ.;Ine;;Meindertsma;Zwagerbosch;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;31;S.;Steven;;Braaksma;Anjum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;32;T.;Thom;;Feddema;Raard;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;33;E.;Ernst;;Meinsma;Nes;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;34;R.;Rika;de;Jong-Woudwijk;Hantumhuizen;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;35;W.;Willem;de;Boer;Kollum;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;36;O.;Oebele;;Vries;Westergeest;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;37;A.;Aafke;;Dijkstra-de Vries;Triemen;NL;v
1970;Noardeast-Fryslân;2;FNP;fy;ja;38;J.;Jabik;;Banga;Kollumerzwaag;NL;m
1970;Noardeast-Fryslân;2;FNP;fy;ja;39;B.;Binne;;Reitsma;Blije;NL;m
