gemcode;wijk;jaar;lbrmtr;lbm9802;lbm9806;lbm9808;lbm9810;lbm0206;lbm0208;lbm0210;lbm0608;lbm0610;lbm0810;bev;lftsam;publ;veilig;vrz;won
303;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;31,53307;-10,78578;26,54982;28,99058;-4,33082;39,97939
303;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;28,54162;-10,13225;16,3565;32,22963;-5,6002;35,69164
303;2;1998;positief; ; ; ; ; ; ; ; ; ; ;-1,66365;,03101;3,89523;-,03671;-29,6812;-33,29111
303;2;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;10,84123;,55487;2,21097;3,15775;-28,14566;-28,92176
303;2;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-8,46807;-11,23275;9,77619;17,50405;-,9605;-23,33692
303;2;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-6,10299;9,87354;4,38518;15,37404;47,59644;-21,96555
303;2;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-11,3585;19,86461;-4,04607;9,05862;47,75452;-22,51549
303;3;1998;positief; ; ; ; ; ; ; ; ; ; ;-16,97463;-1,8139;-5,02917;3,12112;-34,69429;-31,63441
303;3;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-1,8299;19,16917;-5,11526;3,40096;-32,00507;-24,57181
303;3;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-12,78317;9,23845;-3,56642;16,9521;-32,84894;-22,60981
303;3;2008;positief; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-6,71297;10,93179;-9,5802;11,24533;34,77182;-17,32993
303;3;2010;positief; ; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-8,62902;9,03138;-9,32012;15,72598;34,88035;-18,97171
303;4;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;21,82134;,17323;4,0625;15,47935;-35,60107;28,5137
303;4;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;28,27526;4,51756;,86288;7,75993;-38,99885;29,96758
303;4;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;24,39244;-6,47663;2,86072;15,83565;-39,04505;32,94692
303;4;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;28,00182;-5,6182;3,45769;19,6112;-8,40308;33,83492
303;4;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;25,65274;-4,04559;1,53885;24,51408;-8,24481;33,60014
303;5;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;14,35935;20,29388;-22,02045;23,40734;-41,62052;27,95932
303;5;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-6,33398;25,73072;-28,56136;12,20684;-38,97359;10,0854
303;5;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-8,56415;21,98859;-28,36797;20,42091;-38,88036;13,47737
303;5;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-5,71878;23,70306;-47,84836;27,06056;-31,16719;22,21253
303;5;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-7,81829;20,4357;-34,52164;28,85186;-31,14517;25,10556
303;6;1998;positief; ; ; ; ; ; ; ; ; ; ;-2,20135;4,50121;-4,83282;,03294;-34,90173;11,41898
303;6;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;7,99859;11,1388;-5,76943;,96083;-38,41648;16,65269
303;6;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;,2727;-2,52026;-5,138;-1,57624;-38,2799;21,06206
303;6;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;8,87376;2,72451;-13,76884;18,4701;-30,21634;21,73571
303;6;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;8,14995;8,50978;-2,01515;18,2321;-29,5988;20,5313
303;7;1998;positief; ; ; ; ; ; ; ; ; ; ;2,04569;-4,00522;-8,90258;7,01502;-26,35575;14,99606
303;7;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;14,76948;9,82287;-7,50039;9,6595;-35,96857;22,9393
303;7;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;11,03504;3,90307;-7,25693;14,60816;-35,99991;23,75869
303;7;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;14,39836;6,88702;-3,66373;14,75696;-26,96965;25,41729
303;7;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;13,45983;7,88201;-3,08009;7,68796;-25,67657;25,1971
304;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;12,42563;11,25674;4,46943;33,06883;42,25804;19,31671
304;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;20,74179;11,19474;3,41852;28,1118;-30,56462;18,424
304;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;14,92736;,59205;5,94532;34,56658;-29,95346;19,56997
304;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;17,90405;5,34702;-15,71775;25,52343;-29,50569;19,76289
304;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;18,08378;8,01037;-2,03047;24,91329;-29,56789;21,62422
304;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;13,08536;17,69906;-26,71917;33,52285;37,20045;27,95423
304;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;19,17023;20,62527;-24,95471;31,114;-37,27417;29,75523
304;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;21,26794;6,87486;-21,64987;36,88481;-38,34739;30,2827
304;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,5626;8,28826;-32,87079;30,70476;-39,95739;31,91307
304;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;20,86289;9,21938;-22,00419;30,74394;-40,13384;32,38477
304;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;10,08913;3,80495;-4,44623;34,93056;9,13311;27,64428
304;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;16,99929;21,47436;-4,91804;30,10753;-20,98775;32,03949
304;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;11,06531;18,89586;-2,22358;33,16497;-24,70058;31,45381
304;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;17,68248;17,00539;-11,34129;26,96393;-24,24982;32,06895
304;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;20,75698;15,61761;14,31561;28,18418;-27,21794;33,22409
305;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;25,11496;-5,04827;11,19026;36,02488;-2,08017;19,60139
305;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;28,03548;11,92008;10,89047;29,59766;-18,03739;20,89149
305;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;25,26032;13,85369;12,61663;27,87447;-18,35215;21,60284
305;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;28,22412;16,3584;9,80147;31,96414;-20,11991;20,85662
305;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,21302;19,43709;20,7319;30,39247;-19,8665;21,68755
307;1;1998;matig positief; ; ; ; ; ; ; ; ; ; ;-2,76771;-27,25528;-5,44322;-42,14589;-25,86299;-21,78202
307;1;2002;positief;beperkte positieve ontwikkeling; ; ; ; ; ; ; ; ; ;17,63274;-11,87137;-6,62658;-46,30542;47,46706;-11,72854
307;1;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;5,34055;-13,36793;-1,03865;-43,53757;48,20714;-15,30031
307;1;2008;positief; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;19,29839;-11,23041;11,66663;-40,72188;47,98272;-12,22638
307;1;2010;positief; ; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;18,90231;-9,67426;4,38587;-38,23007;47,62815;-10,91107
307;2;1998;positief; ; ; ; ; ; ; ; ; ; ;3,90644;-17,51235;-18,68335;-35,09794;-29,7451;-13,76646
307;2;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;11,57438;15,72394;-21,02916;-36,31044;45,56229;-16,4398
307;2;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;13,40819;1,746;-17,57955;-40,36653;47,78749;-15,30436
307;2;2008;positief; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;27,19788;-,92615;-17,64522;-29,37321;47,70794;-17,29785
307;2;2010;positief; ; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;18,14762;2,85145;-23,26795;-27,02428;48,05427;-12,68742
307;3;1998;positief; ; ; ; ; ; ; ; ; ; ;-15,44995;-,52541;-18,10436;-15,20236;-18,42646;-37,58244
307;3;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-,21249;-6,50445;-19,51876;-27,09111;2,88212;-36,54339
307;3;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-16,81139;-17,80965;-15,74951;-38,83268;-4,59882;-36,11816
307;3;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-,63653;-14,58482;-16,24941;-23,57477;-2,99369;-32,85524
307;3;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;beperkte positieve ontwikkeling;geen ontwikkeling;1,16488;-13,47674;-15,37003;-20,98449;-,61281;-32,2069
307;4;1998;positief; ; ; ; ; ; ; ; ; ; ;-14,3454;-6,72748;21,32001;-16,76466;-26,75985;-15,13473
307;4;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-2,57356;7,22164;20,53725;-13,159;-17,66479;-18,45894
307;4;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-14,03737;8,33271;31,89782;-26,4391;-15,42071;-19,99682
307;4;2008;positief; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;beperkte positieve ontwikkeling; ; ;18,94209;5,8427;35,62212;-14,08249;-13,57111;-18,57059
307;4;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;14,56084;-6,05141;1,44621;-44,12311;16,9532;-17,86994
307;5;1998;positief; ; ; ; ; ; ; ; ; ; ;-8,83281;-5,44632;-47,43169;27,29977;24,2302;-17,14176
307;5;2002;zeer positief;beperkte positieve ontwikkeling; ; ; ; ; ; ; ; ; ;21,42251;42,17599;-47,89307;20,76389;-22,8171;14,13973
307;5;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;11,57446;29,66695;-48,19698;3,90814;-23,4429;25,17865
307;5;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;7,89015;37,103;-49,97031;22,11646;-23,84363;-4,00563
307;5;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;,60994;40,50114;-49,6709;10,45269;-24,13004;4,57648
307;6;1998;matig positief; ; ; ; ; ; ; ; ; ; ;-42,00875;-16,58563;26,92552;-27,56059;-3,34021;-38,9206
307;6;2002;matig positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-37,19252;-14,14885;24,60555;-33,22966;22,76982;-32,0295
307;6;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-44,23779;-6,55864;25,05778;-41,22386;33,34334;-29,23863
307;6;2008;matig positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-35,10289;-5,47494;-31,76588;-31,97838;32,62054;-28,44337
307;6;2010;matig positief; ; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;beperkte positieve ontwikkeling;geen ontwikkeling;-23,58898;-3,13627;-1,68763;-25,31066;22,89296;-27,24601
307;7;1998;matig; ; ; ; ; ; ; ; ; ; ;-46,87536;-13,2516;-5,48574;-34,9001;30,68731;-41,959
307;7;2002;matig positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-40,92127;-10,08199;-5,26862;-32,57449;30,93492;-39,92935
307;7;2006;matig; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-48,47838;-2,78684;-6,55329;-39,86156;35,04922;-39,45971
307;7;2008;matig positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-42,01991;-6,68188;-33,54763;-35,98229;35,32438;-35,60388
307;7;2010;matig positief; ; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;beperkte positieve ontwikkeling;geen ontwikkeling;-38,55129;-15,53714;-25,76489;-32,32457;29,56972;-31,45962
307;8;1998;positief; ; ; ; ; ; ; ; ; ; ;10,31792;-2,05042;-5,1518;-22,75584;24,61566;-34,8136
307;8;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;8,43717;1,79174;-6,2525;-26,67157;2,93251;-29,79884
307;8;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-8,87615;6,2536;-4,5933;-28,73305;,79094;-29,43576
307;8;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;1,96367;5,7895;7,10827;-21,16363;,58308;-27,824
307;8;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;4,71256;9,77486;2,97337;-17,97026;,42758;-26,82378
307;9;1998;positief; ; ; ; ; ; ; ; ; ; ;14,70839;-,24173;-3,77113;-19,08393;3,59918;-25,16862
307;9;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;10,7811;-9,2619;1,7263;-29,14601;17,09313;-19,46151
307;9;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;,57458;-14,78696;4,19653;-33,0839;-2,01589;-20,0588
307;9;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;7,0676;-17,54426;22,63106;-28,05885;-1,16985;-16,13608
307;9;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;12,12163;-15,31088;19,57849;-26,7335;-1,24367;-14,76954
307;10;1998;matig positief; ; ; ; ; ; ; ; ; ; ;-39,17065;-22,55706;-29,32678;-31,90072;-3,43282;-38,95566
307;10;2002;matig positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-37,57431;1,57888;-30,34672;-25,67744;5,88569;-40,47906
307;10;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-45,79075;-6,79076;-29,61082;-31,46328;7,63504;-40,01084
307;10;2008;matig positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-38,25665;-6,03421;-30,97505;-31,71466;5,87159;-37,45207
307;10;2010;matig positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-38,24547;-3,20787;-21,07841;-31,92611;6,55504;-37,01427
307;11;1998;positief; ; ; ; ; ; ; ; ; ; ;13,37085;-12,73224;-19,68989;-22,05324;-4,45427;-32,13662
307;11;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;15,37873;1,04181;-20,66328;-8,76606;-8,72938;-31,27092
307;11;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;5,28059;-1,8181;-9,14984;-19,21344;-8,19382;-31,43933
307;11;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;11,73956;9,58083;-7,56128;-14,33469;-7,54361;-29,84089
307;11;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;11,7301;18,5118;-6,55898;-12,19859;-7,14616;-28,76925
307;12;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;29,75981;18,83537;-49,48532;2,63869;-40,46588;34,40048
307;12;2002;uiterst positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;30,83245;38,09487;-49,50719;22,55488;-22,05668;47,60966
307;12;2006;uiterst positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;29,60806;41,59226;-49,4179;18,02336;-22,55272;47,81367
307;12;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;18,59532;36,80868;-49,97777;20,88105;-24,13225;42,74907
307;12;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;31,05215;34,40898;-49,72215;-7,33808;-25,08918;41,52479
307;13;1998;matig positief; ; ; ; ; ; ; ; ; ; ;-29,21538;-1,39383;-10,52627;-15,77987;-22,27661;-41,60642
307;13;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-25,92405;18,68872;-10,22076;-19,59534;7,47174;-41,05078
307;13;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-41,02266;11,09993;-6,50322;-28,2696;7,67885;-41,42846
307;13;2008;matig positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-33,67919;15,74308;-21,68636;-30,05939;7,46972;-39,79925
307;13;2010;matig positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-33,6963;14,26304;-3,13154;-23,87198;7,52774;-39,20111
307;14;1998;positief; ; ; ; ; ; ; ; ; ; ;-26,934;-14,54204;-14,83543;-16,66073;-22,3856;-37,71338
307;14;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-18,99907;-4,59166;-14,5746;-30,60671;12,25124;-37,96568
307;14;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-30,64267;-11,56367;-14,46325;-32,9077;8,41662;-39,20322
307;14;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-19,78425;2,03139;-8,26722;-32,94547;8,57165;-37,85137
307;14;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-17,76651;3,67514;-3,48565;-30,38303;8,94675;-36,93075
307;15;1998;positief; ; ; ; ; ; ; ; ; ; ;-,90668;-19,54784;-13,23223;22,13365;-22,9304;-6,74619
307;15;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;5,55761;2,48983;-13,49802;13,65618;40,67;,88684
307;15;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;4,25547;3,11491;-11,36783;3,70877;39,30136;-2,27163
307;15;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;15,20385;-2,12251;-20,19246;11,83443;38,98663;,09148
307;15;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;15,80175;-1,26979;-10,4899;9,94886;30,93646;,79438
307;16;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;3,78406;-6,87386;-8,81477;21,92729;38,56388;-11,75512
307;16;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;11,86554;13,75221;-10,56092;16,29948;21,61608;-9,46276
307;16;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;7,58439;6,5265;-8,76885;1,35483;17,8267;-5,90998
307;16;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;19,58557;7,22763;-20,49318;14,37928;15,12077;-2,08138
307;16;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;19,64515;5,22698;-16,38087;14,52012;-1,21583;-1,80773
307;17;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;6,8989;-3,19004;-8,60776;15,0549;33,9152;,75439
307;17;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;17,80845;12,45982;-10,45232;12,18915;4,00545;5,71111
307;17;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;13,36488;5,55278;-14,22301;,3351;3,97402;9,12492
307;17;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;18,1545;2,96394;-27,0424;15,70414;-,54972;7,19491
307;17;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;22,47754;4,04674;-20,41603;20,39182;-7,31524;7,45808
307;18;1998;uiterst positief; ; ; ; ; ; ; ; ; ; ;38,07578;-7,15036;-20,29261;28,09032;28,04215;26,05409
307;18;2002;uiterst positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;39,09931;26,2954;-18,2062;30,38319;-5,95441;26,75623
307;18;2006;uiterst positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;34,70605;23,96949;-15,63522;21,28898;-7,53662;30,39896
307;18;2008;uiterst positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;38,37196;26,92206;-24,7921;29,96385;-5,39537;30,65808
307;18;2010;uiterst positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;36,47407;28,7391;-20,16058;23,1372;-5,57524;31,47527
307;19;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;24,08543;,61572;-8,08036;19,85025;7,66033;4,48949
307;19;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;25,86565;-1,96286;-8,24081;1,006;-1,0972;2,784
307;19;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;18,45611;-5,44528;-5,92158;-9,99934;-9,75498;1,34268
307;19;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;28,28776;-1,96891;-,24289;1,92368;-9,34271;2,04933
307;19;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;27,86299;-1,03999;-1,05366;3,79316;-9,34851;2,76931
307;20;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;23,04089;17,89917;-8,84139;8,91821;1,94181;1,35827
307;20;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;27,24779;21,72747;-7,78486;-3,69768;-5,6082;-,73866
307;20;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;16,0297;-2,032;-3,04252;-22,8719;-2,11615;-,49393
307;20;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;20,33719;-4,47117;7,09414;-18,42602;-,52645;4,04932
307;20;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;18,61264;-4,98801;4,12751;-20,0995;-,50701;4,67634
307;21;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;21,61698;-32,09789;3,16024;30,19522;12,09356;-10,18686
307;21;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;26,59288;7,137;7,47424;11,74222;-3,16995;-4,8799
307;21;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;16,60796;-1,81397;7,87729;-15,42303;-1,24681;-4,9588
307;21;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;22,02138;-2,35246;12,67602;-6,02523;,79136;-2,26387
307;21;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;20,27826;-3,85015;9,64832;-3,42948;,54725;-2,02096
307;22;2002;zeer positief; ; ; ; ; ; ; ; ; ; ;38,69376;20,31245;1,68903;10,40082;-31,76998;27,26663
307;22;2006;zeer positief; ; ; ; ;geen ontwikkeling; ; ; ; ; ;32,9282;-3,82614;3,18448;,9686;-31,96801;29,68409
307;22;2008;zeer positief; ; ; ; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;37,36403;3,42052;16,03752;1,28983;-29,70059;30,28888
307;22;2010;zeer positief; ; ; ; ; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;32,21141;-,75542;-,02303;-31,26056;-29,42068;31,31598
307;24;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;16,50858;7,41444;-4,65064;38,03254;22,15709;10,65928
307;24;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;24,09142;-3,41499;-4,79825;18,57001;-17,92802;12,35882
307;24;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;22,34552;5,19331;-2,72725;7,71054;-18,16894;8,16498
307;24;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;28,71784;-,90711;16,08175;12,83971;-19,11168;8,73236
307;24;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,05572;-4,03613;9,03638;10,79672;-19,49035;7,48832
307;25;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;14,47104;27,52148;-49,76418;10,15466;-14,17193;41,82588
307;25;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;19,29465;2,26628;-49,93429;15,68155;-21,47446;42,17829
307;25;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;25,58437;-4,59305;-49,92494;-1,02808;-24,30544;44,52166
307;25;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,96078;13,15739;-49,989;8,51523;-24,6124;40,41491
307;25;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;11,59842;-3,61197;-47,82191;-8,45368;-25,91082;42,93197
